PRODUCT ID,TITLE,DESCRIPTION,IMAGE,CATEGORIES,TRACK INVENTORY,TAXABLE,SKU,PRICE,SALE PRICE,INVENTORY,WEIGHT,PRODUCT TYPE,OPTION1 NAME,OPTION1 TYPE,OPTION1 VALUE
409,Mini Be Super Toki #399 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p409_i24_w1155.jpeg,"* Super Toki, MINI BE",TRUE,TRUE,INTERNAL_SKU_ID:1,75,,0,,physical,,,
410,Mini Be Super Toki #210 SOLD P,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p410_i28_w1191.jpeg,"* Super Toki, MINI BE",TRUE,TRUE,INTERNAL_SKU_ID:1,75,,0,,physical,,,
411,Mini Be Super Toki #212 tokidoki x Ju-Ju-Be SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p411_i3_w1155.jpeg,"* Super Toki, MINI BE",TRUE,TRUE,INTERNAL_SKU_ID:1,75,,0,,physical,,,
183,MINI BE  Sweet Victory 801 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p183_i47_w1328.jpeg,"* Sweet Victory, MINI BE",TRUE,TRUE,INTERNAL_SKU_ID:1,75,,0,,physical,,,
406,Mini Be Sweet Victory #303,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p406_i1_w1224.jpeg,"* Sweet Victory, MINI BE",TRUE,TRUE,INTERNAL_SKU_ID:1,75,,0,,physical,,,
407,Mini Be Sweet Victory #304,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p407_i1_w1224.jpeg,"* Sweet Victory, MINI BE",TRUE,TRUE,INTERNAL_SKU_ID:1,75,,0,,physical,,,
405,Mini Be Sweet Victory 756 FR,,,"* Sweet Victory, MINI BE",TRUE,TRUE,INTERNAL_SKU_ID:1,75,,0,,physical,,,
34,BFF Tick Tock #680,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p34_i2_w2560.jpeg,"* Tick Tock, B.F.F.",TRUE,TRUE,INTERNAL_SKU_ID:1,170,119,0,,physical,,,
116,Changing Pad Tick Tock #745 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p116_i1_w1328.jpeg,"* Tick Tock, Changing Pad",TRUE,TRUE,INTERNAL_SKU_ID:1,20,14,0,,physical,,,
117,Changing Pad Tick Tock #752,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p117_i3_w1328.jpeg,"* Tick Tock, Changing Pad",TRUE,TRUE,INTERNAL_SKU_ID:1,20,14,0,,physical,,,
29,BFF Unikiki #082 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p29_i1_w1328.jpeg,"* Unikiki 2.0, B.F.F.",TRUE,TRUE,INTERNAL_SKU_ID:1,170,,0,,physical,,,
33,BFF Unikiki #521 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p33_i2_w2560.jpeg,"* Unikiki 2.0, B.F.F.",TRUE,TRUE,INTERNAL_SKU_ID:1,170,,0,,physical,,,
54,Be Charged Unikiki  #726 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p54_i1_w1328.jpeg,"* Unikiki 2.0, Be Charged",TRUE,TRUE,INTERNAL_SKU_ID:1,20,,0,,physical,,,
36,Be Classy  Unikiki #054 SOLD,,,"* Unikiki 2.0, Be Classy",TRUE,TRUE,INTERNAL_SKU_ID:1,165,125,0,,physical,,,
269,Be Classy  Unikiki #055 SOLD,,,"* Unikiki 2.0, Be Classy",TRUE,TRUE,INTERNAL_SKU_ID:1,165,125,0,,physical,,,
41,Be Classy Unikiki #052,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p41_i2_w2560.jpeg,"* Unikiki 2.0, Be Classy",TRUE,TRUE,INTERNAL_SKU_ID:1,165,125,0,,physical,,,
37,Be Prepared Unikiki  #549 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p37_i2_w2560.jpeg,"* Unikiki 2.0, Be Prepared",TRUE,TRUE,INTERNAL_SKU_ID:1,188,,0,,physical,,,
14,Be Ready #709 Unikiki 2.0 SOLD,<br>,,"* Unikiki 2.0, Be Ready",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
18,Be Ready #711 Unikiki 2.0 SOLD,<br>,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p18_i2_w2560.jpeg,"* Unikiki 2.0, Be Ready",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
52,Be Ready Unikiki 085 SOLD,,,"* Unikiki 2.0, Be Ready",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
449,Be Rich Unikiki #404 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p449_i1_w1174.jpeg,"* Unikiki 2.0, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
448,Be Rich Unikiki #405 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p448_i1_w1206.jpeg,"* Unikiki 2.0, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
451,Be Rich Unikiki #406,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p451_i1_w1206.jpeg,"* Unikiki 2.0, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
450,Be Rich Unikiki #407,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p450_i1_w1224.jpeg,"* Unikiki 2.0, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
447,Be Rich Unikiki #403,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p447_i1_w1174.jpeg,"* Unikiki 2.0, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
446,Be Rich Unikiki #402,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p446_i3_w1194.jpeg,"* Unikiki 2.0, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,45,,0,,physical,,,
61,Be Spendy Unikiki #048 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p61_i1_w1328.jpeg,"* Unikiki 2.0, Be Spendy",TRUE,TRUE,INTERNAL_SKU_ID:1,50,,0,,physical,,,
430,Be Spendy Unikiki #047 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p430_i1_w1328.jpeg,"* Unikiki 2.0, Be Spendy",TRUE,TRUE,INTERNAL_SKU_ID:1,50,,0,,physical,,,
59,Be Spendy Unikiki #408 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p59_i3_w1124.jpeg,"* Unikiki 2.0, Be Spendy",TRUE,TRUE,INTERNAL_SKU_ID:1,50,,0,,physical,,,
436,Be Spendy Unikiki #409 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p436_i1_w1224.jpeg,"* Unikiki 2.0, Be Spendy",TRUE,TRUE,INTERNAL_SKU_ID:1,50,,0,,physical,,,
438,Be Spendy Unikiki #412 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p438_i1_w1144.jpeg,"* Unikiki 2.0, Be Spendy",TRUE,TRUE,INTERNAL_SKU_ID:1,50,,0,,physical,,,
431,Be Spendy Unikiki #410,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p431_i1_w1134.jpeg,"* Unikiki 2.0, Be Spendy",TRUE,TRUE,INTERNAL_SKU_ID:1,50,,0,,physical,,,
434,Be Spendy Unikiki #413,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p434_i1_w1204.jpeg,"* Unikiki 2.0, Be Spendy",TRUE,TRUE,INTERNAL_SKU_ID:1,50,,0,,physical,,,
435,Be Spendy Unikiki #414,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p435_i1_w1224.jpeg,"* Unikiki 2.0, Be Spendy",TRUE,TRUE,INTERNAL_SKU_ID:1,50,,0,,physical,,,
194,BE SPORTY  Unikiki #819 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p194_i4_w1328.jpeg,"* Unikiki 2.0, Be Sporty",TRUE,TRUE,INTERNAL_SKU_ID:1,160,,0,,physical,,,
112,Changing Pad Unikiki #747 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p112_i3_w1328.jpeg,"* Unikiki 2.0, Changing Pad",TRUE,TRUE,INTERNAL_SKU_ID:1,20,,0,,physical,,,
113,Changing Pad Unikiki  #746 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p113_i1_w1328.jpeg,"* Unikiki 2.0, Changing Pad",TRUE,TRUE,INTERNAL_SKU_ID:1,20,,0,,physical,,,
115,Changing Pad Unikiki #748 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p115_i3_w1328.jpeg,"* Unikiki 2.0, Changing Pad",TRUE,TRUE,INTERNAL_SKU_ID:1,20,,0,,physical,,,
272,Changing Pad Unikiki  #233 SOLD,,,"* Unikiki 2.0, Changing Pad",TRUE,TRUE,INTERNAL_SKU_ID:1,20,,0,,physical,,,
275,Changing Pad Unikiki  #236 SOLD,"<p style=""color:rgb(79, 79, 79)"">Add this awesome Changing Pad loaded with memory foam to any of your bags...it washes up great! Did you leave yours behind? Here's your replacement!</p><ul style=""color:rgb(79, 79, 79)""><li><p>Teflon<span>™</span>&nbsp;fabric protector … helps repel stains.</p></li><li><p>Agion® treatment protects the liner by inhibiting the growth of odor-causing bacteria, mold and mildew.</p></li><li>Machine Washable ... air dry.</li><li>Taupe Background Color</li></ul>",,"* Unikiki 2.0, Changing Pad",TRUE,TRUE,INTERNAL_SKU_ID:1,20,,0,,physical,,,
271,Changing Pad Unikiki  #232,<br>,,"* Unikiki 2.0, Changing Pad",TRUE,TRUE,INTERNAL_SKU_ID:1,20,,0,,physical,,,
273,Changing Pad Unikiki  #234,,,"* Unikiki 2.0, Changing Pad",TRUE,TRUE,INTERNAL_SKU_ID:1,20,,0,,physical,,,
412,BFF Out to Sea #209 Hello Kitty x Ju-Ju-Be SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p412_i40_w1401.jpeg,"B.F.F., * Out to Sea SOLD OUT",TRUE,TRUE,INTERNAL_SKU_ID:1,170,,0,,physical,,,
209,BFF Super Toki #216 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p209_i38_w1328.jpeg,"B.F.F., * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,170,,0,,physical,,,
58,Be Charged Kaiju City #725 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p58_i1_w1328.jpeg,"Be Charged, * Kaiju City",TRUE,TRUE,3.45679E+11,99,,3,,physical,,,
181,BE CLASSY Super Toki 797 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p181_i33_w1328.jpeg,"Be Classy, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,165,125,0,,physical,,,
400,BE LIGHT Super Toki #317,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p400_i2_w1224.jpeg,"Be Light, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,45,,0,,physical,,,
402,BE LIGHT Super Toki #319 FAM,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p402_i2_w1224.jpeg,"Be Light, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,45,,0,,physical,,,
144,BE LIGHT Sweet Victory 763 FR,,,"Be Light, * Sweet Victory",TRUE,TRUE,INTERNAL_SKU_ID:1,45,,0,,physical,,,
167,BE NEAT Super Toki 788 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p167_i36_w1328.jpeg,"Be Neat, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,22,,0,,physical,,,
454,Be Quick Sea Punk #336,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p454_i24_w1632.jpeg,"Be Quick, * SEA PUNK",TRUE,TRUE,INTERNAL_SKU_ID:1,28,,0,,physical,,,
230,BE QUICK Super Toki 223 SOLD P,"<span style=""color:rgb(0, 0, 0)"">Unleash your inner superhero! Save the day with Super toki and Sweet Victory - two bold new prints from tokidoki. You and your little superboy or supergirl will love building on the stories featured in each unique scene and you won't be able to resist smiling each time you see these vibrant, positive prints!&nbsp;</span>​<br>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p230_i4_w1328.jpeg,"Be Quick, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,28,,0,,physical,,,
143,Be Quick Super Toki 759,,,"Be Quick, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,28,,0,,physical,,,
203,BE READY Super Toki 202 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p203_i7_w1328.jpeg,"Be Ready, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,40,,0,,physical,,,
218,BE RICH Super Toki 768 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p218_i34_w1328.jpeg,"Be Rich, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,50,,0,,physical,,,
189,BE RIGHT BACK Super Toki 810 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p189_i48_w1328.jpeg,"Be Right Back, * Super Toki, MINI BE",TRUE,TRUE,INTERNAL_SKU_ID:1,148,,0,,physical,,,
152,"BE ORGANIZED Super Toki 781 SOLD,",,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p152_i28_w1328.jpeg,"Be Set, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,35,,0,,physical,,,
175,BE SET Super Toki 793 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p175_i42_w1328.jpeg,"Be Set, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,50,,0,,physical,,,
190,BE SET Super Toki 812 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p190_i46_w1328.jpeg,"Be Set, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,50,,0,,physical,,,
404,BE SET super toki #312,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p404_i13_w1170.jpeg,"Be Set, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,50,,0,,physical,,,
444,Be Spendy Kaiju City #401 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p444_i7_w1164.jpeg,"Be Spendy, * Kaiju City",TRUE,TRUE,INTERNAL_SKU_ID:1,50,,0,,physical,,,
163,BE SPENDY Super Toki 779 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p163_i33_w1328.jpeg,"Be Spendy, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,50,,0,,physical,,,
367,"SPACE PLACE Messenger Strap #351 SOLD,","<p style=""color:rgb(79, 79, 79)"">Lose a strap? This&nbsp;will work great for&nbsp;your BFF, Be All,&nbsp;Better Be, or&nbsp;Be Prepared.&nbsp;Want to add a strap to your Mighty Be or Super Be&nbsp;to make it a messenger bag? Here it is!&nbsp;We are sure you will find many creative uses for this strap!</p><ul style=""color:rgb(79, 79, 79)""><li>Adjustable messenger strap extends from 31 inches to 49 inches. Super convenient!</li><li>Strap has a memory foam shoulder pad with a grippy textile underneath ... no more straps sliding off your shoulders!</li><li>This strap will work for your&nbsp;BFF, Be All, Better Be, Be Prepared, Mighty Be, or Super Be.</li></ul>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p367_i3_w1440.jpeg,"Featured Products, * Space Place, Messenger Strap, Featured Products",TRUE,TRUE,INTERNAL_SKU_ID:1,20,,0,,physical,,,
270,Be Classy  Unikiki #056,,,"Featured Products, * Unikiki 2.0, Be Classy, Featured Products",TRUE,TRUE,INTERNAL_SKU_ID:1,165,125,0,,physical,,,
392,UNIKIKI Be Tagged #376 SOLD,"<p style=""color:rgb(79, 79, 79)""><span>Simple idea. You have a great bag, so you need a great bag tag. Slip in a business card and mark your territory in style!! (Marking your territory other ways isn't so stylish.)</span></p><p style=""color:rgb(79, 79, 79)""><span>&nbsp;Fits a business card perfectly (or put in a picture of your cutie-pies)!!</span></p><ul style=""color:rgb(79, 79, 79)""><li>Great for labeling the contents of a bag, if needed.</li><li>Giving a gift? Use this as the tag on it!</li><li>7"" drop on the strap; can be tied on, looped on or locked on with a padlock (yes, it’s that cute you might need to!).</li><li>Teflon™ fabric protector … helps repel stains.</li><li>Agion® treatment protects the liner by inhibiting the growth of odor-causing bacteria, mold and mildew.</li></ul>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p392_i1_w960.jpeg,"Featured Products, * Unikiki 2.0, Be Tagged, Featured Products",TRUE,TRUE,INTERNAL_SKU_ID:1,12,,0,,physical,,,
274,Changing Pad Unikiki  #235,,,"Featured Products, * Unikiki 2.0, Changing Pad, Featured Products",TRUE,TRUE,INTERNAL_SKU_ID:1,20,,0,,physical,,,
469,Hello Friends Sanrio  Be Light #430 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p469_i1_w747.jpeg,"Featured Products, Be Light, Featured Products, * Hello Friends (HFR) Sanrio SOLD OUT",TRUE,TRUE,INTERNAL_SKU_ID:1,45,,0,,physical,,,
481,BE LIGHT Tokipops #446 SOLD P,"<p style=""color:rgb(79, 79, 79)"">It’s one thing to be light. It’s another to be ultra crazy, feather light! This awesome tote can pack down so small that you’ll swear it’s not really there…but it still holds a ton when you need it to. Perfect sized straps and just the right number of pockets. You won’t find a better bag…only heavier ones!</p><ul style=""color:rgb(79, 79, 79)""><li>Really, really, really, really, light.&nbsp;</li><li>10"" strap drop.&nbsp; Easy to carry.&nbsp; Comfy on your shoulder.</li><li>Two insulated front pockets.&nbsp; Good for water bottles!</li><li>Inside zipper pocket for little stuff. &nbsp;</li><li>Main zipper closure.&nbsp; Keeps your stuff in when tossed in the back of the car or through the x-ray&nbsp;at the airport.&nbsp;</li><li>Reinforced fabric loops to attach a messenger strap (sold separately) or attach other fun accessories.</li><li>Teflon™ fabric protector … helps repel stains.</li><li>Antimicrobial Linings ... kills germs, mold, mildew, fungus, bacteria, and other bad stuff.&nbsp;</li><li>Metal Hardware ... we don't trust any of the cheap plastic stuff.&nbsp;</li><li>Light-Colored Linings ... you can actually see what's inside; it's not just a big black hole in there.</li><li>Machine Washable ... air dry.<strong style=""color:rgb(85, 85, 85)""></strong><strong style=""color:rgb(85, 85, 85)"">​</strong><strong style=""color:rgb(85, 85, 85)""></strong><br></li><li><strong style=""color:rgb(85, 85, 85)"">JuJuBe Be Light- Tokipops</strong><span style=""color:rgb(85, 85, 85)"">&nbsp;</span><span style=""color:rgb(85, 85, 85)"">Feast your eyes on tokipops - quite possibly the sweetest, most delicious tokidoki x Ju-Ju-Be collaboration ever! In hues of pretty pinks, creams and blues, an all-star cast of colorful characters from the tokidoki universe are playing amongst their yummiest besties! From a tokipops cereal pal to a friendly cup of coffee, there is no end to the delectable breakfast scenes you will discover. When you are done gobbling up all this cuteness, venture inside for a taste of the refreshing blue lining! (Disclaimer: this print is not scratch and sniff!)&nbsp;</span></li></ul>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p481_i3_w1000.jpeg,"Featured Products, Be Light, Featured Products, * TokiPops NEW!",TRUE,TRUE,1.23457E+11,0,,0,,physical,,,
472,Hello Friends Sanrio Be Neat #433 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p472_i1_w747.jpeg,"Featured Products, Be Neat, Featured Products, * Hello Friends (HFR) Sanrio SOLD OUT",TRUE,TRUE,INTERNAL_SKU_ID:1,22,,0,,physical,,,
370,SUPER TOKI Be Quick #354 SOLD P,"<p style=""color:rgb(79, 79, 79)"">Organize the inside of your favorite bags or carry it alone as a purse. It doesn't matter if you are an organizationalist or a minimalist, you'll LOVE the Be Quick. You can also use it as the only diaper pouch with Teflon...and no noisy Velcro. Throw it in your car, hang it off your stroller or maybe even your wrist; but whatever you do, you will...be quick!</p><ul style=""color:rgb(79, 79, 79)""><li>main zippered pocket holds changing essentials</li><li>internal zippered pocket for smaller items</li><li>clip-on strap for use as a wristlet or to attach to the stroller or bag</li><li>Teflon™ fabric protector … helps repel stains.</li><li>Metal Hardware ... we don't trust any of the cheap plastic stuff.</li><li>Light Colored Linings ... you can actually see what's inside, it's not just a big black hole in there.</li><li>Machine Washable ... air dry.</li></ul>",http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p370_i1_w1328.jpeg,"Featured Products, Be Quick, Featured Products, * Super Toki",TRUE,TRUE,INTERNAL_SKU_ID:1,28,,0,,physical,,,
